Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
01.01.2020;06:15;06:30;6.158;;01.01.2020;06:15;06:30;4.573;;01.01.2020;06:15;06:30;4.189
01.01.2020;06:30;06:45;6.218;;01.01.2020;06:30;06:45;4.621;;01.01.2020;06:30;06:45;4.225
01.01.2020;06:45;07:00;6.181;;01.01.2020;06:45;07:00;4.632;;01.01.2020;06:45;07:00;4.225
01.01.2020;07:00;07:15;6.277;;01.01.2020;07:00;07:15;4.700;;01.01.2020;07:00;07:15;4.257
01.01.2020;07:15;07:30;6.397;;01.01.2020;07:15;07:30;4.823;;01.01.2020;07:15;07:30;4.384
01.01.2020;07:30;07:45;6.661;;01.01.2020;07:30;07:45;5.044;;01.01.2020;07:30;07:45;4.573
01.01.2020;07:45;08:00;6.638;;01.01.2020;07:45;08:00;5.001;;01.01.2020;07:45;08:00;4.564
01.01.2020;08:00;08:15;6.557;;01.01.2020;08:00;08:15;4.941;;01.01.2020;08:00;08:15;4.507
01.01.2020;08:15;08:30;6.717;;01.01.2020;08:15;08:30;5.114;;01.01.2020;08:15;08:30;4.704
01.01.2020;08:30;08:45;6.843;;01.01.2020;08:30;08:45;5.232;;01.01.2020;08:30;08:45;4.892
01.01.2020;08:45;09:00;6.849;;01.01.2020;08:45;09:00;5.280;;01.01.2020;08:45;09:00;4.988
01.01.2020;09:00;09:15;7.033;;01.01.2020;09:00;09:15;5.444;;01.01.2020;09:00;09:15;5.167
01.01.2020;09:15;09:30;7.175;;01.01.2020;09:15;09:30;5.640;;01.01.2020;09:15;09:30;5.410
01.01.2020;09:30;09:45;7.207;;01.01.2020;09:30;09:45;5.641;;01.01.2020;09:30;09:45;5.493
01.01.2020;09:45;10:00;7.246;;01.01.2020;09:45;10:00;5.681;;01.01.2020;09:45;10:00;5.594
01.01.2020;10:00;10:15;7.350;;01.01.2020;10:00;10:15;5.790;;01.01.2020;10:00;10:15;5.790
01.01.2020;10:15;10:30;7.458;;01.01.2020;10:15;10:30;5.928;;01.01.2020;10:15;10:30;6.017
01.01.2020;10:30;10:45;7.572;;01.01.2020;10:30;10:45;6.012;;01.01.2020;10:30;10:45;6.277
01.01.2020;10:45;11:00;7.722;;01.01.2020;10:45;11:00;6.193;;01.01.2020;10:45;11:00;6.565
01.01.2020;11:00;11:15;7.910;;01.01.2020;11:00;11:15;6.380;;01.01.2020;11:00;11:15;6.806
01.01.2020;11:15;11:30;7.963;;01.01.2020;11:15;11:30;6.454;;01.01.2020;11:15;11:30;6.960
01.01.2020;11:30;11:45;7.889;;01.01.2020;11:30;11:45;6.404;;01.01.2020;11:30;11:45;7.016
01.01.2020;11:45;12:00;7.617;;01.01.2020;11:45;12:00;6.127;;01.01.2020;11:45;12:00;6.783
01.01.2020;12:00;12:15;7.100;;01.01.2020;12:00;12:15;5.676;;01.01.2020;12:00;12:15;6.371
01.01.2020;12:15;12:30;6.851;;01.01.2020;12:15;12:30;5.439;;01.01.2020;12:15;12:30;6.147
01.01.2020;12:30;12:45;6.815;;01.01.2020;12:30;12:45;5.353;;01.01.2020;12:30;12:45;6.054
01.01.2020;12:45;13:00;6.730;;01.01.2020;12:45;13:00;5.256;;01.01.2020;12:45;13:00;5.936
01.01.2020;13:00;13:15;6.777;;01.01.2020;13:00;13:15;5.231;;01.01.2020;13:00;13:15;5.901
01.01.2020;13:15;13:30;6.775;;01.01.2020;13:15;13:30;5.110;;01.01.2020;13:15;13:30;5.727
01.01.2020;13:30;13:45;6.995;;01.01.2020;13:30;13:45;5.289;;01.01.2020;13:30;13:45;5.841
01.01.2020;13:45;14:00;7.019;;01.01.2020;13:45;14:00;5.234;;01.01.2020;13:45;14:00;5.699
01.01.2020;14:00;14:15;7.053;;01.01.2020;14:00;14:15;5.238;;01.01.2020;14:00;14:15;5.606
01.01.2020;14:15;14:30;7.073;;01.01.2020;14:15;14:30;5.270;;01.01.2020;14:15;14:30;5.565
01.01.2020;14:30;14:45;7.105;;01.01.2020;14:30;14:45;5.286;;01.01.2020;14:30;14:45;5.454
01.01.2020;14:45;15:00;7.234;;01.01.2020;14:45;15:00;5.401;;01.01.2020;14:45;15:00;5.477
01.01.2020;15:00;15:15;7.492;;01.01.2020;15:00;15:15;5.586;;01.01.2020;15:00;15:15;5.554
01.01.2020;15:15;15:30;7.507;;01.01.2020;15:15;15:30;5.589;;01.01.2020;15:15;15:30;5.474
01.01.2020;15:30;15:45;7.684;;01.01.2020;15:30;15:45;5.733;;01.01.2020;15:30;15:45;5.505
01.01.2020;15:45;16:00;7.791;;01.01.2020;15:45;16:00;5.867;;01.01.2020;15:45;16:00;5.580
01.01.2020;16:00;16:15;7.943;;01.01.2020;16:00;16:15;6.043;;01.01.2020;16:00;16:15;5.729
01.01.2020;16:15;16:30;8.210;;01.01.2020;16:15;16:30;6.236;;01.01.2020;16:15;16:30;5.892
01.01.2020;16:30;16:45;8.649;;01.01.2020;16:30;16:45;6.616;;01.01.2020;16:30;16:45;6.254
01.01.2020;16:45;17:00;9.169;;01.01.2020;16:45;17:00;7.109;;01.01.2020;16:45;17:00;6.723
01.01.2020;17:00;17:15;9.460;;01.01.2020;17:00;17:15;7.367;;01.01.2020;17:00;17:15;6.982
01.01.2020;17:15;17:30;9.695;;01.01.2020;17:15;17:30;7.596;;01.01.2020;17:15;17:30;7.213
01.01.2020;17:30;17:45;9.834;;01.01.2020;17:30;17:45;7.719;;01.01.2020;17:30;17:45;7.337
01.01.2020;17:45;18:00;9.833;;01.01.2020;17:45;18:00;7.720;;01.01.2020;17:45;18:00;7.344
01.01.2020;18:00;18:15;9.981;;01.01.2020;18:00;18:15;7.783;;01.01.2020;18:00;18:15;7.410
01.01.2020;18:15;18:30;9.876;;01.01.2020;18:15;18:30;7.744;;01.01.2020;18:15;18:30;7.367
01.01.2020;18:30;18:45;9.699;;01.01.2020;18:30;18:45;7.669;;01.01.2020;18:30;18:45;7.277
01.01.2020;18:45;19:00;9.491;;01.01.2020;18:45;19:00;7.535;;01.01.2020;18:45;19:00;7.138
01.01.2020;19:00;19:15;9.423;;01.01.2020;19:00;19:15;7.551;;01.01.2020;19:00;19:15;7.175
01.01.2020;19:15;19:30;9.321;;01.01.2020;19:15;19:30;7.468;;01.01.2020;19:15;19:30;7.114
01.01.2020;19:30;19:45;9.213;;01.01.2020;19:30;19:45;7.354;;01.01.2020;19:30;19:45;7.015
01.01.2020;19:45;20:00;9.092;;01.01.2020;19:45;20:00;7.192;;01.01.2020;19:45;20:00;6.859
01.01.2020;20:00;20:15;8.901;;01.01.2020;20:00;20:15;6.982;;01.01.2020;20:00;20:15;6.669
01.01.2020;20:15;20:30;8.735;;01.01.2020;20:15;20:30;6.808;;01.01.2020;20:15;20:30;6.516
01.01.2020;20:30;20:45;8.578;;01.01.2020;20:30;20:45;6.655;;01.01.2020;20:30;20:45;6.355
01.01.2020;20:45;21:00;8.467;;01.01.2020;20:45;21:00;6.553;;01.01.2020;20:45;21:00;6.255
01.01.2020;21:00;21:15;8.349;;01.01.2020;21:00;21:15;6.446;;01.01.2020;21:00;21:15;6.147
01.01.2020;21:15;21:30;8.215;;01.01.2020;21:15;21:30;6.248;;01.01.2020;21:15;21:30;5.965
01.01.2020;21:30;21:45;8.150;;01.01.2020;21:30;21:45;6.157;;01.01.2020;21:30;21:45;5.870
01.01.2020;21:45;22:00;8.069;;01.01.2020;21:45;22:00;6.107;;01.01.2020;21:45;22:00;5.823
01.01.2020;22:00;22:15;7.939;;01.01.2020;22:00;22:15;5.883;;01.01.2020;22:00;22:15;5.600
01.01.2020;22:15;22:30;7.776;;01.01.2020;22:15;22:30;5.696;;01.01.2020;22:15;22:30;5.430
01.01.2020;22:30;22:45;7.734;;01.01.2020;22:30;22:45;5.549;;01.01.2020;22:30;22:45;5.293
01.01.2020;22:45;23:00;7.545;;01.01.2020;22:45;23:00;5.412;;01.01.2020;22:45;23:00;5.158
01.01.2020;23:00;23:15;7.330;;01.01.2020;23:00;23:15;5.222;;01.01.2020;23:00;23:15;4.970
01.01.2020;23:15;23:30;7.243;;01.01.2020;23:15;23:30;5.127;;01.01.2020;23:15;23:30;4.876
01.01.2020;23:30;23:45;7.072;;01.01.2020;23:30;23:45;4.927;;01.01.2020;23:30;23:45;4.681
01.01.2020;23:45;00:00;6.985;;01.01.2020;23:45;00:00;4.812;;01.01.2020;23:45;00:00;4.568
02.01.2020;00:00;00:15;6.751;;02.01.2020;00:00;00:15;4.612;;02.01.2020;00:00;00:15;4.366
02.01.2020;00:15;00:30;6.645;;02.01.2020;00:15;00:30;4.544;;02.01.2020;00:15;00:30;4.300
02.01.2020;00:30;00:45;6.513;;02.01.2020;00:30;00:45;4.500;;02.01.2020;00:30;00:45;4.261
02.01.2020;00:45;01:00;6.384;;02.01.2020;00:45;01:00;4.405;;02.01.2020;00:45;01:00;4.170
02.01.2020;01:00;01:15;6.438;;02.01.2020;01:00;01:15;4.355;;02.01.2020;01:00;01:15;4.117
02.01.2020;01:15;01:30;6.451;;02.01.2020;01:15;01:30;4.295;;02.01.2020;01:15;01:30;4.051
02.01.2020;01:30;01:45;6.466;;02.01.2020;01:30;01:45;4.258;;02.01.2020;01:30;01:45;4.011
02.01.2020;01:45;02:00;6.382;;02.01.2020;01:45;02:00;4.243;;02.01.2020;01:45;02:00;4.000
02.01.2020;02:00;02:15;6.502;;02.01.2020;02:00;02:15;4.230;;02.01.2020;02:00;02:15;3.978
02.01.2020;02:15;02:30;6.427;;02.01.2020;02:15;02:30;4.163;;02.01.2020;02:15;02:30;3.915
02.01.2020;02:30;02:45;6.414;;02.01.2020;02:30;02:45;4.171;;02.01.2020;02:30;02:45;3.918
02.01.2020;02:45;03:00;6.333;;02.01.2020;02:45;03:00;4.156;;02.01.2020;02:45;03:00;3.904
02.01.2020;03:00;03:15;6.631;;02.01.2020;03:00;03:15;4.182;;02.01.2020;03:00;03:15;3.928
02.01.2020;03:15;03:30;6.592;;02.01.2020;03:15;03:30;4.107;;02.01.2020;03:15;03:30;3.864
02.01.2020;03:30;03:45;6.606;;02.01.2020;03:30;03:45;4.158;;02.01.2020;03:30;03:45;3.905
02.01.2020;03:45;04:00;6.613;;02.01.2020;03:45;04:00;4.202;;02.01.2020;03:45;04:00;3.948
02.01.2020;04:00;04:15;7.343;;02.01.2020;04:00;04:15;4.439;;02.01.2020;04:00;04:15;4.168
02.01.2020;04:15;04:30;8.737;;02.01.2020;04:15;04:30;4.308;;02.01.2020;04:15;04:30;4.021
02.01.2020;04:30;04:45;8.432;;02.01.2020;04:30;04:45;4.192;;02.01.2020;04:30;04:45;3.889
02.01.2020;04:45;05:00;8.105;;02.01.2020;04:45;05:00;4.366;;02.01.2020;04:45;05:00;4.043
02.01.2020;05:00;05:15;8.389;;02.01.2020;05:00;05:15;4.530;;02.01.2020;05:00;05:15;4.161
02.01.2020;05:15;05:30;8.788;;02.01.2020;05:15;05:30;4.639;;02.01.2020;05:15;05:30;4.273
02.01.2020;05:30;05:45;9.134;;02.01.2020;05:30;05:45;4.731;;02.01.2020;05:30;05:45;4.363
02.01.2020;05:45;06:00;9.143;;02.01.2020;05:45;06:00;4.834;;02.01.2020;05:45;06:00;4.442
02.01.2020;06:00;06:15;9.803;;02.01.2020;06:00;06:15;5.328;;02.01.2020;06:00;06:15;4.811
02.01.2020;06:15;06:30;10.374;;02.01.2020;06:15;06:30;5.572;;02.01.2020;06:15;06:30;5.018
02.01.2020;06:30;06:45;10.889;;02.01.2020;06:30;06:45;5.704;;02.01.2020;06:30;06:45;5.141
02.01.2020;06:45;07:00;11.386;;02.01.2020;06:45;07:00;5.980;;02.01.2020;06:45;07:00;5.307
02.01.2020;07:00;07:15;11.461;;02.01.2020;07:00;07:15;6.078;;02.01.2020;07:00;07:15;5.411
02.01.2020;07:15;07:30;11.790;;02.01.2020;07:15;07:30;6.324;;02.01.2020;07:15;07:30;5.584
02.01.2020;07:30;07:45;12.086;;02.01.2020;07:30;07:45;6.563;;02.01.2020;07:30;07:45;5.842
02.01.2020;07:45;08:00;12.362;;02.01.2020;07:45;08:00;6.828;;02.01.2020;07:45;08:00;6.132
02.01.2020;08:00;08:15;12.507;;02.01.2020;08:00;08:15;6.825;;02.01.2020;08:00;08:15;6.145
02.01.2020;08:15;08:30;12.664;;02.01.2020;08:15;08:30;7.009;;02.01.2020;08:15;08:30;6.282
02.01.2020;08:30;08:45;12.630;;02.01.2020;08:30;08:45;7.046;;02.01.2020;08:30;08:45;6.364
02.01.2020;08:45;09:00;12.601;;02.01.2020;08:45;09:00;7.088;;02.01.2020;08:45;09:00;6.495
02.01.2020;09:00;09:15;12.741;;02.01.2020;09:00;09:15;7.187;;02.01.2020;09:00;09:15;6.629
02.01.2020;09:15;09:30;12.785;;02.01.2020;09:15;09:30;7.243;;02.01.2020;09:15;09:30;6.708
02.01.2020;09:30;09:45;12.850;;02.01.2020;09:30;09:45;7.127;;02.01.2020;09:30;09:45;6.661
02.01.2020;09:45;10:00;13.086;;02.01.2020;09:45;10:00;7.107;;02.01.2020;09:45;10:00;6.713
02.01.2020;10:00;10:15;12.981;;02.01.2020;10:00;10:15;7.068;;02.01.2020;10:00;10:15;6.780
02.01.2020;10:15;10:30;12.947;;02.01.2020;10:15;10:30;7.054;;02.01.2020;10:15;10:30;6.843
02.01.2020;10:30;10:45;12.929;;02.01.2020;10:30;10:45;7.008;;02.01.2020;10:30;10:45;6.898
02.01.2020;10:45;11:00;12.762;;02.01.2020;10:45;11:00;6.928;;02.01.2020;10:45;11:00;6.928
02.01.2020;11:00;11:15;12.889;;02.01.2020;11:00;11:15;7.104;;02.01.2020;11:00;11:15;7.178
02.01.2020;11:15;11:30;13.080;;02.01.2020;11:15;11:30;7.261;;02.01.2020;11:15;11:30;7.349
02.01.2020;11:30;11:45;13.381;;02.01.2020;11:30;11:45;7.381;;02.01.2020;11:30;11:45;7.510
02.01.2020;11:45;12:00;13.343;;02.01.2020;11:45;12:00;7.328;;02.01.2020;11:45;12:00;7.402
02.01.2020;12:00;12:15;13.480;;02.01.2020;12:00;12:15;7.514;;02.01.2020;12:00;12:15;7.390
02.01.2020;12:15;12:30;13.696;;02.01.2020;12:15;12:30;7.819;;02.01.2020;12:15;12:30;7.402
02.01.2020;12:30;12:45;13.532;;02.01.2020;12:30;12:45;7.750;;02.01.2020;12:30;12:45;7.323
02.01.2020;12:45;13:00;13.403;;02.01.2020;12:45;13:00;7.730;;02.01.2020;12:45;13:00;7.271
02.01.2020;13:00;13:15;13.445;;02.01.2020;13:00;13:15;7.830;;02.01.2020;13:00;13:15;7.314
02.01.2020;13:15;13:30;13.361;;02.01.2020;13:15;13:30;7.640;;02.01.2020;13:15;13:30;7.135
02.01.2020;13:30;13:45;13.100;;02.01.2020;13:30;13:45;7.612;;02.01.2020;13:30;13:45;7.063
02.01.2020;13:45;14:00;12.971;;02.01.2020;13:45;14:00;7.587;;02.01.2020;13:45;14:00;7.052
02.01.2020;14:00;14:15;13.205;;02.01.2020;14:00;14:15;7.660;;02.01.2020;14:00;14:15;7.134
02.01.2020;14:15;14:30;13.403;;02.01.2020;14:15;14:30;7.725;;02.01.2020;14:15;14:30;7.192
02.01.2020;14:30;14:45;13.270;;02.01.2020;14:30;14:45;7.722;;02.01.2020;14:30;14:45;7.171
02.01.2020;14:45;15:00;13.346;;02.01.2020;14:45;15:00;7.890;;02.01.2020;14:45;15:00;7.305
02.01.2020;15:00;15:15;13.528;;02.01.2020;15:00;15:15;7.943;;02.01.2020;15:00;15:15;7.337
02.01.2020;15:15;15:30;13.454;;02.01.2020;15:15;15:30;7.967;;02.01.2020;15:15;15:30;7.358
02.01.2020;15:30;15:45;13.391;;02.01.2020;15:30;15:45;7.953;;02.01.2020;15:30;15:45;7.309
02.01.2020;15:45;16:00;13.428;;02.01.2020;15:45;16:00;8.007;;02.01.2020;15:45;16:00;7.358
02.01.2020;16:00;16:15;13.627;;02.01.2020;16:00;16:15;8.121;;02.01.2020;16:00;16:15;7.518
02.01.2020;16:15;16:30;13.863;;02.01.2020;16:15;16:30;8.339;;02.01.2020;16:15;16:30;7.732
02.01.2020;16:30;16:45;13.959;;02.01.2020;16:30;16:45;8.455;;02.01.2020;16:30;16:45;7.855
02.01.2020;16:45;17:00;14.136;;02.01.2020;16:45;17:00;8.589;;02.01.2020;16:45;17:00;7.966
02.01.2020;17:00;17:15;14.213;;02.01.2020;17:00;17:15;8.889;;02.01.2020;17:00;17:15;8.258
02.01.2020;17:15;17:30;14.318;;02.01.2020;17:15;17:30;9.007;;02.01.2020;17:15;17:30;8.407
02.01.2020;17:30;17:45;14.353;;02.01.2020;17:30;17:45;9.010;;02.01.2020;17:30;17:45;8.407
02.01.2020;17:45;18:00;14.373;;02.01.2020;17:45;18:00;9.062;;02.01.2020;17:45;18:00;8.483
02.01.2020;18:00;18:15;14.223;;02.01.2020;18:00;18:15;8.916;;02.01.2020;18:00;18:15;8.353
02.01.2020;18:15;18:30;14.080;;02.01.2020;18:15;18:30;8.749;;02.01.2020;18:15;18:30;8.198
02.01.2020;18:30;18:45;13.989;;02.01.2020;18:30;18:45;8.611;;02.01.2020;18:30;18:45;8.046
02.01.2020;18:45;19:00;14.007;;02.01.2020;18:45;19:00;8.532;;02.01.2020;18:45;19:00;7.978
02.01.2020;19:00;19:15;13.721;;02.01.2020;19:00;19:15;8.315;;02.01.2020;19:00;19:15;7.779
02.01.2020;19:15;19:30;13.393;;02.01.2020;19:15;19:30;8.019;;02.01.2020;19:15;19:30;7.514
02.01.2020;19:30;19:45;13.246;;02.01.2020;19:30;19:45;7.824;;02.01.2020;19:30;19:45;7.348
02.01.2020;19:45;20:00;13.047;;02.01.2020;19:45;20:00;7.650;;02.01.2020;19:45;20:00;7.225
02.01.2020;20:00;20:15;12.759;;02.01.2020;20:00;20:15;7.370;;02.01.2020;20:00;20:15;6.968
02.01.2020;20:15;20:30;12.446;;02.01.2020;20:15;20:30;7.128;;02.01.2020;20:15;20:30;6.734
02.01.2020;20:30;20:45;12.140;;02.01.2020;20:30;20:45;6.942;;02.01.2020;20:30;20:45;6.561
02.01.2020;20:45;21:00;12.041;;02.01.2020;20:45;21:00;6.856;;02.01.2020;20:45;21:00;6.474
02.01.2020;21:00;21:15;11.869;;02.01.2020;21:00;21:15;6.594;;02.01.2020;21:00;21:15;6.222
02.01.2020;21:15;21:30;11.624;;02.01.2020;21:15;21:30;6.451;;02.01.2020;21:15;21:30;6.081
02.01.2020;21:30;21:45;11.444;;02.01.2020;21:30;21:45;6.294;;02.01.2020;21:30;21:45;5.936
02.01.2020;21:45;22:00;11.311;;02.01.2020;21:45;22:00;6.291;;02.01.2020;21:45;22:00;5.930
02.01.2020;22:00;22:15;11.168;;02.01.2020;22:00;22:15;6.204;;02.01.2020;22:00;22:15;5.848
02.01.2020;22:15;22:30;10.895;;02.01.2020;22:15;22:30;5.917;;02.01.2020;22:15;22:30;5.567
02.01.2020;22:30;22:45;10.717;;02.01.2020;22:30;22:45;5.752;;02.01.2020;22:30;22:45;5.421
02.01.2020;22:45;23:00;10.414;;02.01.2020;22:45;23:00;5.574;;02.01.2020;22:45;23:00;5.249
02.01.2020;23:00;23:15;10.226;;02.01.2020;23:00;23:15;5.392;;02.01.2020;23:00;23:15;5.057
02.01.2020;23:15;23:30;10.136;;02.01.2020;23:15;23:30;5.184;;02.01.2020;23:15;23:30;4.875
02.01.2020;23:30;23:45;10.054;;02.01.2020;23:30;23:45;5.041;;02.01.2020;23:30;23:45;4.743
02.01.2020;23:45;00:00;9.822;;02.01.2020;23:45;00:00;4.833;;02.01.2020;23:45;00:00;4.539
03.01.2020;00:00;00:15;9.601;;03.01.2020;00:00;00:15;4.755;;03.01.2020;00:00;00:15;4.462
03.01.2020;00:15;00:30;9.411;;03.01.2020;00:15;00:30;4.566;;03.01.2020;00:15;00:30;4.281
03.01.2020;00:30;00:45;9.298;;03.01.2020;00:30;00:45;4.543;;03.01.2020;00:30;00:45;4.256
03.01.2020;00:45;01:00;9.213;;03.01.2020;00:45;01:00;4.417;;03.01.2020;00:45;01:00;4.129
03.01.2020;01:00;01:15;9.112;;03.01.2020;01:00;01:15;4.335;;03.01.2020;01:00;01:15;4.047
03.01.2020;01:15;01:30;9.079;;03.01.2020;01:15;01:30;4.269;;03.01.2020;01:15;01:30;3.983
03.01.2020;01:30;01:45;9.102;;03.01.2020;01:30;01:45;4.201;;03.01.2020;01:30;01:45;3.917
03.01.2020;01:45;02:00;8.953;;03.01.2020;01:45;02:00;4.183;;03.01.2020;01:45;02:00;3.897
03.01.2020;02:00;02:15;8.855;;03.01.2020;02:00;02:15;4.107;;03.01.2020;02:00;02:15;3.821
03.01.2020;02:15;02:30;8.771;;03.01.2020;02:15;02:30;4.145;;03.01.2020;02:15;02:30;3.853
03.01.2020;02:30;02:45;8.804;;03.01.2020;02:30;02:45;4.087;;03.01.2020;02:30;02:45;3.796
03.01.2020;02:45;03:00;8.973;;03.01.2020;02:45;03:00;4.114;;03.01.2020;02:45;03:00;3.814
03.01.2020;03:00;03:15;9.072;;03.01.2020;03:00;03:15;4.148;;03.01.2020;03:00;03:15;3.857
03.01.2020;03:15;03:30;9.010;;03.01.2020;03:15;03:30;4.133;;03.01.2020;03:15;03:30;3.845
03.01.2020;03:30;03:45;9.028;;03.01.2020;03:30;03:45;4.164;;03.01.2020;03:30;03:45;3.874
03.01.2020;03:45;04:00;8.844;;03.01.2020;03:45;04:00;4.155;;03.01.2020;03:45;04:00;3.868
03.01.2020;04:00;04:15;8.937;;03.01.2020;04:00;04:15;4.282;;03.01.2020;04:00;04:15;3.985
03.01.2020;04:15;04:30;9.122;;03.01.2020;04:15;04:30;4.315;;03.01.2020;04:15;04:30;4.003
03.01.2020;04:30;04:45;9.197;;03.01.2020;04:30;04:45;4.361;;03.01.2020;04:30;04:45;3.981
03.01.2020;04:45;05:00;9.376;;03.01.2020;04:45;05:00;4.368;;03.01.2020;04:45;05:00;3.985
03.01.2020;05:00;05:15;9.504;;03.01.2020;05:00;05:15;4.466;;03.01.2020;05:00;05:15;4.109
03.01.2020;05:15;05:30;9.602;;03.01.2020;05:15;05:30;4.537;;03.01.2020;05:15;05:30;4.171
03.01.2020;05:30;05:45;10.150;;03.01.2020;05:30;05:45;4.766;;03.01.2020;05:30;05:45;4.369
03.01.2020;05:45;06:00;10.402;;03.01.2020;05:45;06:00;4.915;;03.01.2020;05:45;06:00;4.506
03.01.2020;06:00;06:15;11.003;;03.01.2020;06:00;06:15;5.381;;03.01.2020;06:00;06:15;4.897
03.01.2020;06:15;06:30;11.494;;03.01.2020;06:15;06:30;5.577;;03.01.2020;06:15;06:30;4.982
03.01.2020;06:30;06:45;11.859;;03.01.2020;06:30;06:45;5.745;;03.01.2020;06:30;06:45;5.106
03.01.2020;06:45;07:00;12.008;;03.01.2020;06:45;07:00;5.962;;03.01.2020;06:45;07:00;5.314
03.01.2020;07:00;07:15;12.232;;03.01.2020;07:00;07:15;6.084;;03.01.2020;07:00;07:15;5.444
03.01.2020;07:15;07:30;12.641;;03.01.2020;07:15;07:30;6.369;;03.01.2020;07:15;07:30;5.726
03.01.2020;07:30;07:45;12.863;;03.01.2020;07:30;07:45;6.534;;03.01.2020;07:30;07:45;5.855
03.01.2020;07:45;08:00;13.089;;03.01.2020;07:45;08:00;6.664;;03.01.2020;07:45;08:00;6.007
03.01.2020;08:00;08:15;13.230;;03.01.2020;08:00;08:15;6.978;;03.01.2020;08:00;08:15;6.305
